Gene,BF_hct116,BF_hela,BF_gbm,BF_rpe1,BF_dld1,BF_a375_GeCKo,BF_hct116_shRNA,numTKOHits
CDC23,79.064,72.472,7.652,35.742,-1.31,23.308,5.734,4
CDC25A,-6.862,17.589,10.67,10.653,-2.807,10.205,-16.609,3
CDC25B,-1.678,9.761,21.826,23.964,-17.4,-4.862,-30.628,2
CDC25C,-129.076,-78.674,-23.927,-22.943,-22.288,-9.032,-3.536,0
CDC26,-0.164,-3.892,,,,,-26.281,0
CDC27,-2.546,14.525,-6.74,-4.642,-2.924,13.687,-8.881,0
CDC34,-77.882,-66.641,-2.926,-29.913,-13.599,-12.142,-16.165,0
CDC37,99.539,64.06,13.041,-5.561,23.669,-0.362,14.124,4
CDC37L1,-58.178,-36.162,-24.486,-38.568,-15.845,-6.018,1.839,0
CDC40,77.605,8.728,-4.737,1.076,22.902,8.91,42.679,2
CDC42,-15.8,-9.957,,,,,-23.855,0
CDC42BPA,-90.12,-88.474,-16.238,-49.057,-14.292,0.005,,0
CDC42BPB,-86.36,-61.608,-5.546,-48.579,-19.797,-8.243,-32.515,0
CDC42BPG,-57.451,23.847,4.489,2.89,-12.391,-6.879,-31.446,2
CDC42EP1,-30.444,-37.397,-31.117,-32.022,-17.036,-6.573,-24.484,0
CDC42EP2,-63.636,-24.935,-17.522,-24.426,-12.77,-5.171,-25.855,0
CDC42EP3,-46.069,-36.091,-9.11,-20.001,0.184,0.598,-31.061,0
CDC42EP4,-88.845,-56.211,-12.935,-26.343,-10.598,-4.937,-29.937,0
CDC42EP5,-45.292,-29.14,-2.01,-7.843,-2.736,,-13.632,0
CDC42SE1,-17.798,0.935,-6.353,-10.471,-3.912,-14.245,-33.941,0
CDC42SE2,-33.834,-23.228,-0.598,-31.06,-9.093,-14.799,-24.497,0
CDC45,133.704,57.824,14.321,-3.018,0.315,33.446,28.71,3
CDC5L,245.298,173.718,74.194,98.945,30.703,-0.535,26.147,5
CDC6,108.653,54.844,19.381,42.559,11.163,9.411,-32.301,5
CDC7,147.986,76.931,0.406,-14.415,-3.561,13.785,-9.749,2
CDC73,123.174,45.703,9.046,48.083,20.07,-7.912,-7.292,5
CDCA2,-97.067,-44.042,-38.364,-2.669,-14.568,-11.665,-42.038,0
CDCA3,1.814,-39.299,15.114,-14.596,21.615,-12.267,-16.701,3
CDCA4,-77.67,-45.64,-4.955,-11.048,-3.66,-4.498,-6.956,0
CDCA5,152.97,99.252,35.688,56.809,17.359,11.758,12.181,5
CDCA7,-38.144,-20.626,-22.408,-29.672,-14.602,-3.519,-11.674,0
CDCA7L,-145.823,-68.379,-35.862,-53.429,-23.981,-3.592,-12.238,0
CDCA8,86.728,99.847,36.432,38.918,28.151,23.059,-36.678,5
CDCP1,-66.512,-44.935,-22.477,-11.951,-11.813,-17.612,-7.769,0
CDCP2,-85.503,-38.967,-31.533,-9.25,-19.633,-17.243,9.217,0
CDH1,-120.332,-26.002,-32.042,-18.129,-6.885,3.646,-5.76,0
CDH10,-91.702,-50.815,-37.717,-41.396,-23.187,-6.995,-41.49,0
CDH11,-65.799,-28.902,-12.198,-51.855,-15.39,-16.454,-15.156,0
CDH12,-130,23.825,-19.129,-42.362,-21.448,-10.103,-21.61,1
CDH13,-88.607,-93.141,-31.544,-60.924,-19.103,-16.525,-28.489,0
CDH15,-26.673,-19.67,9.927,-9.184,6.355,-10.18,-22.147,2
CDH16,-86.022,23.417,-7.84,-20.376,-12.355,-11.512,-36.22,1
CDH17,-52.117,-69.881,-6.918,-34.071,-14.199,-5.632,-40.019,0
CDH18,-102.821,-59.08,-31.226,-29.229,-13.521,-0.874,-14.61,0
CDH19,-45.973,-35.803,-14.748,-12.946,-18.306,-11.753,-32.788,0
CDH2,-140.898,-61.958,-25.142,44.041,-17.757,-10.849,-24.69,1
CDH20,-116.862,-54.399,-26.387,-45.914,-16.608,-15.702,-25.367,0
CDH22,-113.506,-3.391,-16.482,-31.1,-16.283,-4.971,-27.025,0
CDH23,-132.569,-46.319,-30.537,-40.145,-22.41,-22.661,-30.381,0
CDH24,-100.501,-56.397,-26.679,-35.649,-15.87,-14.108,2.704,0
CDH26,-78.966,-43.753,-21.595,-48.108,-8.216,-13.121,-8.364,0
CDH3,-102.357,-80.746,-37.891,-43.19,-18.182,-11.49,-30.731,0
CDH4,-139.709,-35.909,-19.29,-49.6,-17.153,-6.074,-36.767,0
CDH5,-84.55,-61.885,-26.545,-30.597,-3.112,-11.794,-30.933,0
CDH6,-117.531,-53.03,-36.424,-37.895,-17.5,-5.055,-27.975,0
CDH7,-76.513,-51.297,-31.54,-43.3,-18.62,-2.763,-34.446,0
CDH8,-137.058,-75.16,-28.238,-49.761,-12.488,-8.778,-22.398,0
CDH9,-109.282,-20.846,-32.083,-33.164,-18.186,-8.023,-14.923,0
CDHR1,-88.804,-49.175,-6.433,-18.881,-3.271,-6.132,-41.154,0
CDHR2,-105.742,-31.386,-13.808,-39.193,-0.969,-9.347,-6.891,0
CDHR3,-132.775,-34.86,-9.663,-39.475,-14.464,-13.542,-41.866,0
CDHR4,-54.637,-17.168,-20.994,-34.681,-16.889,-6.355,,0
CDHR5,-88.636,-82.157,-32.12,-23.44,-15.211,-4.209,-19.668,0
CDIP1,-80.115,-31.937,-1.888,11.011,2.188,,-34.316,1
CDIPT,91.119,2.546,-1.145,-19.579,9.014,12.804,-27.7,2
CDK1,36.836,30.478,,,,6.661,-18.527,2
CDK10,-30.331,11.999,-18.621,-20.56,2.201,-0.279,-18.59,0
CDK11A,29.327,-3.005,-7.105,-10.092,-1.761,2.413,-7.671,1
CDK12,24.885,11.967,8.924,-0.622,13.714,-10.937,-5.461,3
CDK13,-40.182,-4.81,-11.565,-0.506,11.077,9.005,-28.886,1
CDK14,-129.558,-60.95,-12.121,-43.436,-18.605,-7.876,-2.325,0
CDK15,-111.63,-62.081,-12.541,-37.52,-13.742,-15.026,-37.25,0
CDK16,-112.566,-74.357,-35.815,-42.44,-19.923,-13.445,-25.546,0
CDK17,-68.639,-47.081,-18.428,-28.958,-11.199,-8.258,29.389,0
CDK18,-74.473,-35.117,-9.737,-51.364,-2.954,-5.889,-16.938,0
CDK19,-65.14,-65.898,-25.246,-38.852,-12.447,-6.331,0.974,0
CDK2,-1.572,63.771,62.695,20.961,12.784,-12.464,-76.566,4
CDK20,-120.804,-72.135,-27.759,-20.722,-11.587,-12.252,-32.42,0
CDK2AP1,-67.816,-17.869,2.501,-19.254,-6.469,0.188,-24.256,0
CDK2AP2,-60.356,17.045,-13.285,-8.573,-6.856,-11.632,-9.317,1
CDK3,-83.82,-18.214,-11.742,2.179,-15.863,-7.249,-24.128,0
CDK4,-23.911,-49.337,47.404,86.545,-9.501,-12.828,-48.901,2
CDK5,-139.466,-38.951,2.124,-24.464,-12.531,-7.278,-16.425,0
CDK5R1,-41.698,-35.432,-16.007,15.312,-11.21,,-14.977,1
CDK5R2,-77.831,-51.788,-20.753,-33.643,-10.644,-10.292,-21.314,0
CDK5RAP1,-29.964,63.671,-22.441,-7.65,-0.334,-8.652,-10.358,1
CDK5RAP2,-15.538,-46.878,-17.299,-22.885,-14.979,-7.426,-33.089,0
CDK5RAP3,-51.308,-27.975,-4.258,-21.197,-8.6,5.637,1.828,0
CDK6,-43.895,-53.231,82.642,20.588,-18.586,0.042,-62.529,2
CDK7,-8.487,1.613,-9.072,-15.605,9.086,10.89,-14.108,1
CDK8,-33.453,-37.509,-22.816,-30.059,-16.065,-10.627,-7.16,0
CDK9,212.839,74.176,72.342,80.455,36.213,12.138,-4.01,5
CDKAL1,-57.628,-80.231,-27.848,-55.207,-15.904,-13.663,-30.313,0
CDKL1,-29.184,-50.943,-0.878,-16.425,-4.382,-13.996,-19.836,0
CDKL2,-135.005,-55.082,-34.286,-55.242,-16.589,-8.105,8.755,0
CDKL3,4.208,-13.742,-5.531,2.37,-11.692,-5.341,-0.651,1
CDKL4,-73.992,-10.407,-22.706,-34.74,-13.092,-1.074,-16.382,0
CDKL5,-59.375,-72.905,-19.258,-35.337,-13.769,2.547,-7.706,0
CDKN1A,-107.402,-52.641,-31.215,-60.02,-18.978,-0.969,-16.835,0
CDKN1B,-63.18,3.085,-8.354,-34.893,3.241,-5.214,-21.392,0
CDKN1C,-69.119,-38.567,-34.248,-47.671,-17.495,-18.95,-49.367,0
CDKN2A,-116.302,-96.827,-34.331,-44.232,-18.403,-29.453,-15.525,0
CDKN2AIP,-12.705,-46.412,1.347,16.461,-0.02,-6.92,-16.329,1
CDKN2AIPNL,-6.335,0.645,-0.652,3.127,-1.987,0.165,,0
CDKN2B,-40.808,-33.576,-32.04,-52.078,-16.723,-24.442,-14.48,0
CDKN2C,-66.934,-23.253,-32.474,-46.259,-10.815,-2.494,-29.046,0
CDKN2D,-48.298,-34.203,-29.232,-48.876,-17.908,-7.284,-11.857,0
CDKN3,-18.075,-13.705,-18.495,-31.499,-3.269,-11.092,-17.425,0
CDNF,-25.466,-10.872,-11.825,-15.077,-2.375,-11.775,-15.695,0
CDO1,-52.59,-44.189,-21.708,-23.971,-18.112,0.216,-18.867,0
CDON,-89.886,-60.824,-20.958,-29.501,-7.431,-11.115,-7.274,0
CDPF1,-78.294,-7.201,-10.062,-13.988,-16.085,,-36.152,0
CDR1,-30.579,-28.305,-17.131,-32.91,-10.177,-6.27,,0
CDR2,-125.531,-57.066,-28.829,-34.837,-17.536,-2.736,8.129,0
CDR2L,-78.107,-48.833,-23.565,-31.089,-22.444,-11.358,,0
CDRT4,-1.3,-11.709,-20.212,-21.115,-10.253,,-3.906,0
CDS1,-96.41,-64.645,-14.173,-17.986,-4.488,1.601,-21.004,0
CDS2,-57.824,-31.274,30.779,37.143,-21.92,10.015,-27.756,2
CDSN,-17.147,-0.886,-21.667,-41.72,-8.842,-13.041,-11.272,0
CDT1,71.4,97.291,32.269,76.611,18.408,11.202,-3.221,5
CDV3,-51.075,-44.361,-14.049,-18.645,-1.816,-6.15,-23.064,0
CDX1,-99.063,-52.733,-31.879,-57.553,-13.642,-8.795,-28.494,0
CDX2,-42.297,-7.253,-33.027,-24.696,10.396,-15.804,-18.761,1
CDX4,-80.673,-64.468,-33.676,-26.689,-15.465,-9.028,-25.486,0
CDYL,-123.392,-91.894,-26.757,-27.753,-18.329,-7.52,-38.69,0
CDYL2,-77.508,-85.347,-28.936,-40.364,-18.199,-10.415,-41.333,0
CEACAM1,-133.63,-48.79,-2.455,-13.815,-8.703,-16.998,-35.741,0
CEACAM16,-89.464,-63.007,-29.655,-9.01,-10.558,-17.336,,0
CEACAM18,-83.44,-45.359,-26.193,-23.045,-9.356,-17.005,,0
CEACAM19,-97.7,-62.603,-27.104,-28.177,-11.241,3.428,-19.097,0
CEACAM21,-48.346,-76.712,-16.576,-36.534,-16.19,-5.984,-1.431,0
CEACAM3,-23.5,-18.566,,,,-3.571,-23.753,0
CEACAM4,-41.57,-35.677,-15.393,-25.269,-9.12,-16.628,2.839,0
CEACAM5,-24.484,-28.116,-21.526,-29.941,-7.064,-3.695,-43.821,0
CEACAM6,-5.694,1.48,-0.899,-5.855,-3.058,0.263,-39.19,0
CEACAM7,-44.951,-34.958,-16.262,-7.657,-6.034,-7.053,-19.918,0
CEACAM8,-103.391,-53.588,-25.213,-45.207,-16.912,-7.252,-22.395,0
CEBPA,-35.881,-32.885,-22.106,-16.813,-18.258,-7.172,-14.092,0
CEBPB,-9.436,47.924,-16.42,-44.062,-7,-21.068,-9.755,1
CEBPD,-15.439,-4.187,-7.516,-22.34,5.618,-4.348,-29.41,1
CEBPE,-2.333,19.956,18.49,24.803,-14.089,-8.274,-5.646,3
CEBPG,-18.487,-32.481,-11.119,-0.645,-0.199,-8.313,-13.845,0
CEBPZ,225.528,31.222,70.746,91.61,16.518,52.885,-14.578,5
CECR1,-93.432,-68.98,-34.343,-53.637,-21.315,-0.151,-34.265,0
CECR2,-75.167,-25.067,-26.928,-28.373,-2.136,,,0
CECR5,-23.599,-20.591,-28.12,-21.072,-16.259,-8.075,-12.693,0
CECR6,-102.893,-39.356,-17.74,-31.779,-17.992,-9.168,,0
CEL,-123.889,-42.755,-29.277,-36.8,-22.248,-4.615,-21.153,0
CELA1,-94.882,-29.824,-8.194,-33.263,-12.521,-1.494,-5.824,0
CELA2A,-72.815,-47.777,-5.968,-6.848,-4.184,-15.13,-21.718,0
CELA2B,21.401,13.652,-4.516,10.06,-3.699,-0.752,-16.971,2
CELA3A,-22.812,-47.81,-7.681,-8.596,-4.073,-5.223,-18.238,0
CELA3B,-24.318,-33.501,,,,-13.953,,0
CELF1,-43.775,26.27,-11.158,-29.486,-13.493,0.865,0.088,1
CELF2,-29.853,-12.852,-31.491,-42.085,-18.974,-6.308,-27.887,0
CELF3,-134.061,-9.047,-31.602,-55.74,-15.224,-31.237,-7.749,0
CELF4,-111.744,-56.441,-30.08,-21.547,-17.887,-51.433,-1.852,0
CELF5,-78.961,-62.562,-23.169,-1.041,-9.57,-2.205,-22.265,0
CELF6,-122.36,-56.539,-34.095,-46.519,-12.531,-8.252,-20.586,0
CELSR1,-129.24,-28.988,-17.134,-44.685,-2.185,-13.06,-16.185,0
CELSR2,-136.136,-28.275,-26.722,-23.52,-16.595,-12.079,-26.034,0
CELSR3,-56.022,-48.497,10.936,-43.527,-7.964,-8.278,-8.167,1
CEND1,-8.097,0.247,1.856,2.243,-0.024,,-8.203,0
CENPA,365.205,174.75,84.507,114.126,49.453,23.392,-20.315,5
CENPB,-6.372,-4.859,-15.628,-1.397,-2.735,-5.119,-26.374,0
CENPBD1,-35.264,-25.895,-15.893,-36.093,-6.835,1.777,,0
CENPC1,49.457,27.1,6.384,17.621,13.962,20.137,,5
CENPE,129.234,-3.615,80.752,106.115,19.664,39.171,-0.528,4
CENPF,27.54,-14.199,28.206,32.515,-12.496,10.291,-39.057,3
CENPH,37.008,19.938,,,,9.19,-14.607,2
CENPI,209.762,83.326,37.725,71.307,32.738,40.886,-24.584,5
CENPJ,49.825,-3.257,4.379,53.771,6.127,9.709,-38.85,4
CENPK,102.776,29.64,40.22,46.961,13.451,-4.83,,5
CENPL,59.907,63.304,10.797,-8.163,3.57,14.041,-20.251,4
CENPM,281.385,150.033,72.407,98.938,38.264,16.373,-19.386,5
CENPN,57.665,24.257,22.166,32.002,15.251,19.704,-34.658,5
CENPO,36.439,33.8,10.868,0.998,-0.608,-6.806,-1.887,3
CENPP,74.29,87.774,26.021,35.997,24.844,-2.404,,5
CENPQ,18.149,11.219,13.965,8.181,7.082,8.765,,4
CENPT,19.734,52.454,1.304,-10.89,6.365,-12.188,,3
CENPV,-12.152,-32.23,-19.79,-7.825,-11.592,-7.574,-18.442,0
CENPW,223.514,87.067,71.333,27.881,30.461,8.315,-14.637,5
CEP104,-65.185,-28.006,-15.399,-6.364,-16.339,-8.126,,0
CEP112,-66.783,-67.824,-11.558,-45.383,-18.855,-3.253,,0
CEP120,-25.517,-47.907,-1.529,59.088,-11.314,-9.644,-21.365,1
CEP128,-102.97,-75.708,-26.704,-50.256,0.121,-7.279,-31.978,0
CEP135,22.176,10.174,-8.997,-7.931,0.398,1.418,-21.078,1
CEP152,112.259,6.771,4.089,18.312,1.378,13.488,-12.887,3
CEP164,-85.786,-57.697,-23.071,-52.533,-15.348,-16.053,-35.957,0
CEP170,1.9,0.477,,,,-9.74,-11.212,1
CEP170B,-126.027,-48.214,-29.176,-51.721,-18.805,,,0
CEP19,-17.461,2.193,-6.363,-1.601,-2.312,-6.682,,0
CEP192,281.245,48.477,28.769,52.684,20.122,16.375,12.64,5
CEP250,-66.343,-39.055,-14.224,-49.27,-17.173,-1.027,-28.999,0
CEP290,-66.589,-52.027,-27.086,-18.138,-15.021,6.72,-22.604,0
CEP350,-99.311,-42.597,-7.91,13.506,-3.596,7.885,-37.115,1
CEP41,-51.36,-38.253,-1.234,-22.21,-18.269,-7.05,-16.425,0
CEP44,-69.354,-37.909,-21.575,-14.216,-7.511,3.121,,0
CEP55,64.408,-2.84,0.722,-25.562,-4.267,15.523,-10.48,1
CEP57,140.297,38.024,41.682,23.525,2.38,18.585,6.909,4
CEP57L1,-24.42,-7.515,-5.609,-10.3,-2.665,0.428,-31.527,0
CEP63,-42.082,-26.279,-19.267,-9.525,-10.411,-6.427,5.974,0
CEP68,-51.258,-44.524,-11.145,-38.945,-9.356,-8.507,-22.123,0
CEP72,-107.919,-39.195,-28.967,-43.654,-17.014,-11.005,-22.929,0
CEP76,-122.954,-64.995,-33.936,-42.549,-18.936,-7.85,-34.861,0
CEP78,-55.639,-50.186,-17.98,-15.912,-11.533,-0.693,-8.642,0
CEP85,45.342,27.767,-23.261,31.807,27.073,8.66,4.66,4
CEP85L,-101.718,-70.078,-35.539,-39.607,-22.37,-13.283,,0
CEP89,-79.471,-71.519,-25.062,-11.475,-1.549,-8.824,-16.483,0
CEP95,-41.869,-38.212,5.25,14.898,-12.259,6.799,-34.694,2
CEP97,31.565,-22.695,29.273,39.368,5.094,11.566,,4
CEPT1,75.581,-45.276,-10.939,-9.339,-9.758,-7.005,1.626,1
CER1,-74.182,-27.304,-34.552,-17.636,-12.677,-12.82,-26.475,0
CERCAM,-118.989,-43.702,-22.646,-36.991,-14.252,-0.993,,0
CERK,-104.474,-39.453,-19.414,-28.636,-8.656,-7.906,17.27,0
CERKL,-139.27,-79.924,-29.993,-52.191,-18.699,-11.544,-17.821,0
CERS1,-7.118,13.198,3.073,0.382,-4.48,3.589,-15.136,0
CERS2,-38.39,4.931,-30.011,4.129,-6.912,11.212,-27.878,0
CERS3,-97.274,-89.728,-37.791,-60.843,-23.758,-1.76,-10.121,0
CERS4,-98.657,-65.335,-29.876,-7.902,-3.474,-1.101,-21.972,0
CERS5,-123.067,-25.295,-34.329,-40.278,-16.949,1.808,-23.038,0
CERS6,-123,-68.421,-24.374,-16.846,-19.923,-36.881,3.365,0
CES1,-86.872,-47.691,-13.938,-20.353,-2.497,-7.622,-25.082,0
CES2,-114.336,-61.192,-14.904,-23.425,-0.795,-3.233,-38.048,0
CES3,-131.552,-62.099,-31.658,-17.861,-15.367,-31.794,-32.037,0
CES4A,-108.826,-49.784,-38.764,-27.328,-17.702,-9.666,-16.721,0
CES5A,-116.38,-26.071,-20.124,-26.515,-8.727,-10.372,-21.97,0
CETN1,-82.976,-46.96,-26.508,-30.58,-15.544,-6.984,-26.704,0
CETN2,-4.947,-11.433,-7.369,-8.308,-0.553,-8.524,-8.33,0
CETN3,-8.731,-7.913,,,,7.85,-23.239,0
CETP,-131.662,-36.633,-5.565,-15.176,-9.79,-3.003,-1.465,0
CFB,-127.143,-65.956,-39.308,-30.118,-19.909,16.66,-10.948,0
CFC1,-14.128,7.19,,,,-11.404,-33.632,0
CFD,-62.669,-38.347,-29.867,-29.97,-14.75,-12.103,,0
CFDP1,108.967,55.117,42.982,8.209,31.72,1.179,-20.364,5
CFH,-58.365,-90.74,-4.509,-1.525,-8.302,-13.685,-13.877,0
CFHR3,-17.837,-7.86,,,,8.473,-30.237,0
CFHR4,5.838,-8.518,-6.9,-4.289,-3.854,11.735,-29.819,1
CFHR5,-87.399,-30.69,-16.89,-30.244,-16.156,10.962,-37.551,0
CFI,-136.645,-57.097,-26.855,-55.957,-15.636,0.043,-18.748,0
CFL1,-14.31,-3.277,2.86,14.902,-0.297,-4.041,-0.104,1
CFLAR,-29.592,13.279,-14.212,-35.674,-4.068,-18.437,5.116,0
CFP,-40.869,-49.657,-5.856,-2.08,-3.772,3.239,-24.809,0
CFTR,-98.494,-79.994,-22.165,-39.933,-20.372,-6.902,-0.517,0
CGA,-32.111,-24.766,-9.88,-14.942,-5.187,-11.641,-27.696,0
CGGBP1,-59.675,-25.282,-10.465,-24.757,-8.934,-6.853,-43.635,0
CGN,-48.987,-57.779,-21.67,-2.128,-16.267,-4.416,-21.654,0
CGNL1,-148.404,-54.487,-35.298,-46.424,-23.825,-2.905,-19.255,0
CGREF1,-108.163,-25.237,-11.55,-18.954,-16.464,-29.866,-33.39,0
CGRRF1,-72.347,-27.407,-24.425,-41.641,-14.422,0.843,-31.221,0
CH25H,-59.182,-33.469,-20.305,-34.603,-9.409,,-22.157,0
CHAC1,-122.293,-17.544,-19.08,-43.947,-17.263,-1.376,-37.592,0
CHAC2,-5.487,21.189,-6.353,9.662,-7.648,-10.522,-7.305,2
CHAD,2.353,-11.005,-23.823,-23.809,-5.997,-10.236,,1
CHADL,-88.948,-49.9,-27.715,-30.503,0.222,-17.951,,0
CHAF1A,68.426,59.024,22.145,40.124,32.326,-2.534,-17.894,5
CHAF1B,130.9,84.601,16.691,33.444,11.739,-19.019,11.447,5
CHAMP1,0.222,-12.506,5.015,-26.62,6.697,-6.021,-6.36,2
CHAT,-132.866,-23.889,-26.226,-11.528,-18.258,-18.393,-13.162,0
CHCHD1,-8.325,16.834,44.81,-2.177,-7.37,22.771,,2
CHCHD10,-33.748,-16.423,-15.178,-12.778,-2.192,-7.676,,0
CHCHD2,-10.401,-4.326,3.56,-0.818,4.571,4.177,-13.234,2
CHCHD3,-33.456,-17.411,-7.22,-11.058,-4.238,,-5.811,0
CHCHD4,9.26,23.987,-0.932,-6.648,-3.597,-0.566,,2
CHCHD5,-96.948,-10.138,-1.696,-32.468,-10.716,-15.213,,0
CHCHD6,-78.298,-35.016,-12.426,-40.728,-18.744,1.069,-13.058,0
CHCHD7,-42.334,-23.887,-17.676,-25.14,-8.94,11.731,-16.143,0
CHD1,9.798,-17.48,24.243,20.061,-9.172,14.279,-25.393,3
CHD1L,-99.137,-64.406,-23.436,-8.279,-15.356,-4.76,-15.739,0
CHD2,-32.824,-72.118,-28.753,-16.985,-22.181,-0.962,-18.564,0
CHD3,-66.379,-62.377,-22.314,-32.307,-8.681,-8.337,-18.917,0
CHD4,176.016,30.956,87.585,109.073,39.39,6.229,26.478,5
CHD5,-35.697,-47.454,-24.684,-34.832,-17.944,3.051,-37.281,0
CHD6,-80.663,-59.9,-21.402,-30.475,-17.71,-5.345,-38.038,0
CHD7,-60.761,-58.664,-2.997,-42.002,-6.268,3.007,-29.959,0
CHD8,-58.885,-74.698,-25.019,-21.715,-12.438,-2.629,-17.665,0
CHD9,-119.553,-76.228,-29.757,-49.629,-21.743,-10.634,-30.492,0
CHDC2,-104.754,-50.276,-19.493,-20.327,-11.136,,-27.418,0
CHDH,-108.608,-44.017,-27.324,-53.403,-12.952,-3.912,-15.455,0
CHEK1,127.557,82.886,49.568,80.677,21.184,44.566,11.831,5
CHEK2,-25.021,-38.3,-13.494,-48.024,-12.418,-7.007,-63.27,0
CHERP,161.024,30.095,61.6,49.912,21.927,-2.624,-3.459,5
CHFR,-67.662,-69.061,-7.493,-42.431,-6.47,-10.241,0.234,0
CHGA,-84.963,-49.063,1.346,-5.08,-16.177,-6.861,-32.208,0
CHGB,-97.237,-61.362,-24.306,-22.988,-10.993,-2.828,,0
CHI3L1,-127.088,-94.815,-38.035,-58.066,-19.699,-13.167,-27.789,0
CHI3L2,-91.532,-31.514,-23.069,-22.088,-14.797,2.579,11.775,0
CHIA,-126.377,-59.296,-9.207,-7.985,-11.857,-23.678,-16.504,0
CHIC1,-68.579,-14.217,-20.363,-25.099,-22.901,7.983,,0
CHIC2,-71.517,-19.179,-21.549,-28.438,-12.946,6.177,-26.795,0
CHID1,-67.471,-76.592,-28.307,-9.358,-14.831,-11.648,7.261,0
CHIT1,-124.701,-73.925,-26.155,-17.714,-21.808,-11.598,-13.626,0
CHKA,-114.998,-26.34,-7.933,-50.872,-19.733,20.583,-7.545,0
CHKB,-48.695,-0.117,-9.485,-4.993,-10.443,-7.515,-6.988,0
CHL1,-146.852,-49.31,4.233,-9.917,-9.06,2.634,-21.865,1
CHM,-90.502,-77.052,-37.433,-31.793,-22.974,-0.915,-27.182,0
CHML,-34.399,2.037,-13.811,-22.253,-8.46,-5.271,-18.233,0
CHMP1A,-91.009,-60.575,-14.844,-30.84,-3.506,-4.282,,0
CHMP1B,-24.898,12.586,-9.998,-38.906,-11.656,,,0
CHMP2A,224.656,105.938,98.058,125.872,45.076,19.798,-8.726,5
CHMP2B,-20.978,-6.901,-7.651,-1.818,-7.566,-3.148,-2.488,0
CHMP3,8.614,-7.927,3.014,23.423,18.67,2.554,-19.02,3
CHMP4A,-43.701,-12.142,8.259,19.029,-4.051,-11.489,-40.903,2
CHMP4B,90.219,-11.238,46.958,21.061,-2.397,5.153,,3
CHMP4C,-70.725,-47.578,-18.86,-26.869,-18.83,0.478,,0
CHMP6,32.254,110.798,46.955,37.045,19.205,4.463,-31.43,5
CHMP7,-0.478,36.221,-19.28,3.73,-11.572,1.927,-26.716,1
CHN1,-137.837,-75.18,-22.767,-43.697,-18.5,-5.803,-22.881,0
CHN2,-132.874,-67.5,-4.056,-47.207,-15.56,-19.928,6.997,0
CHODL,-109.141,-44.79,-20.973,-23.052,-12.282,0.761,-0.291,0
CHORDC1,29.95,-17.773,-24.684,3.192,2.666,17.732,,1
CHP1,-7.898,-8.059,43.622,-24.787,-12.307,-5.712,-16.599,1
CHP2,-89.854,-52.084,-17.709,-41.375,-10.922,-11.603,-15.203,0
CHPF,17.448,-5.993,-14.495,-31.351,-15.305,-23.057,,1
CHPF2,-104.07,-74.496,-20.282,-42.686,-11.24,-5.367,,0
CHPT1,-94.92,-52.124,-19.502,-33.003,-9.207,-11.199,-39.859,0
CHRAC1,-53.01,-42.64,-5.32,23.006,-8.103,-1.16,-18.093,1
CHRD,-64.335,-45.869,-30.194,-21.767,-14.655,-21.797,-5.463,0
CHRDL1,-130.846,-65.573,-19.921,-34.877,-18.45,-10.85,1.736,0
CHRDL2,-13.076,-22.656,-24.77,-45.674,-16.872,-4.184,,0
CHRM1,-112.34,-40.073,-22.763,-49.291,-23.023,-2.303,9.625,0
CHRM2,-84.413,-47.359,-11.774,-25.11,-7.182,-6.615,-11.031,0
CHRM3,-118.293,-48.927,-20.771,-46.329,-5.747,-6.526,-32.885,0
CHRM4,-73.486,0.814,-8.517,-38.71,-16.52,-6.736,-24.649,0
CHRM5,-66.98,15.223,-15.892,-11.532,-3.079,-3.628,-20.342,0
CHRNA1,-146.943,-80.022,-22.146,-56.967,-15.879,-14.62,-32.28,0
CHRNA10,-105.322,-49.181,-17.631,-39.363,-11.41,-8.942,-11.075,0
CHRNA2,-123.761,-56.553,-10.208,-39.065,-15.203,-0.321,-27.849,0
CHRNA3,-86.143,-23.748,-27.893,-54.547,-16.471,-10.904,-19.274,0
CHRNA4,-91.981,-37.507,-26.598,-45.886,-9.39,-10.35,-6.868,0
CHRNA5,-24.708,-28.301,-14.829,-45.034,-9.623,0.936,-26.282,0
CHRNA6,-111.647,-58.965,-22.275,-41.961,-11.765,-12.897,-3.683,0
CHRNA7,-52.179,-6.857,-25.459,-17.14,-15.921,-5.672,-12.2,0
CHRNA9,-116.741,-74.872,-10.332,-44.465,-19.715,-13.29,-11.427,0
CHRNB1,-99.659,-46.735,-31.167,-46.158,-13.756,-11.011,-20.172,0
CHRNB2,-39.394,-10.376,-23.879,-24.761,-0.959,-7.956,-26.124,0
CHRNB3,-89.423,-85.927,-29.457,-17.061,-14.504,-5.82,-17.307,0
CHRNB4,-138.179,-39.229,-14.063,-35.501,-10.955,1.39,-29.635,0
CHRND,-66.776,-44.823,-28.835,-34.949,-4.387,-4.756,-17.033,0
CHRNE,-66.393,-19.16,-27.288,-13.491,-20.287,-10.79,-21.266,0
CHRNG,-121.059,-80.191,0.868,-15.353,-9.478,-7.264,-15.193,0
CHST1,-94.183,-33.398,-26.4,-23.75,-14.481,-4.843,,0
CHST10,-62.636,-69.723,-25.991,-37.757,-22.244,-19.707,-18.214,0
CHST11,-73.927,-41.798,-23.65,-21.455,-7.494,-6.798,-36.135,0
